[Sun Dec 01 09:10:21 2013] [error] [client 10.0.0.2] The setting volume could not be found in /home/pi/media/settings, referer: http://10.0.0.9/
[Sun Dec 01 09:10:24 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.9/
[Sun Dec 01 09:10:35 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/
[Sun Dec 01 09:13:47 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/pixelnetdmx.php
[Sun Dec 01 09:13:47 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.9/pixelnetdmx.php
[Sun Dec 01 09:13:51 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/universes.php on line 7, referer: http://10.0.0.9/pixelnetdmx.php
[Sun Dec 01 09:23:25 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/universes.php
[Sun Dec 01 09:23:25 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1229, referer: http://10.0.0.9/universes.php
[Sun Dec 01 09:23:40 2013] [error] [client 10.0.0.2] The setting volume could not be found in /home/pi/media/settings, referer: http://10.0.0.9/
[Sun Dec 01 09:31:34 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/
[Sun Dec 01 09:32:23 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/pixelnetdmx.php
[Sun Dec 01 09:32:23 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.9/pixelnetdmx.php
[Sun Dec 01 09:32:25 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/universes.php on line 7, referer: http://10.0.0.9/pixelnetdmx.php
[Sun Dec 01 09:32:35 2013] [error] [client 10.0.0.2] The setting volume could not be found in /home/pi/media/settings, referer: http://10.0.0.9/
[Sun Dec 01 14:01:21 2013] [error] [client 10.0.0.2] The setting volume could not be found in /home/pi/media/settings, referer: http://10.0.0.9/
[Sun Dec 01 14:21:45 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/
[Sun Dec 01 14:34:45 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 1 in /opt/fpp/www/fppxml.php on line 1660, referer: http://10.0.0.9/playlists.php
[Sun Dec 01 14:34:46 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 1 in /opt/fpp/www/fppxml.php on line 1660, referer: http://10.0.0.9/playlists.php
[Sun Dec 01 14:35:04 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.9/playlists.php
[Sun Dec 01 14:35:04 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.9/playlists.php
[Sun Dec 01 14:36:30 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Sun Dec 01 14:36:30 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Sun Dec 01 14:36:30 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Sun Dec 01 14:36:30 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Sun Dec 01 14:36:30 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: index in /opt/fpp/www/fppxml.php on line 1439, referer: http://10.0.0.9/playlists.php
[Sun Dec 01 14:36:39 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'setPlayListFirstLast' was empty, referer: http://10.0.0.9/playlists.php
[Sun Dec 01 14:36:39 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'setPlayListFirstLast' was empty, referer: http://10.0.0.9/playlists.php
[Sun Dec 01 14:37:06 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.9/playlists.php
[Sun Dec 01 14:37:06 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.9/playlists.php
[Sun Dec 01 14:37:22 2013] [error] [client 10.0.0.2] The setting volume could not be found in /home/pi/media/settings, referer: http://10.0.0.9/
[Sun Dec 01 14:37:27 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'setFPPDmode' was empty, referer: http://10.0.0.9/
[Sun Dec 01 14:37:35 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.9/
[Sun Dec 01 14:37:36 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.9/
[Sun Dec 01 14:38:30 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.9/
[Sun Dec 01 14:38:34 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.9/
[Sun Dec 01 14:38:36 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.9/
[Sun Dec 01 14:39:01 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.9/
[Sun Dec 01 14:39:42 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 1 in /opt/fpp/www/fppxml.php on line 985, referer: http://10.0.0.9/scheduler.php
[Sun Dec 01 14:39:42 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 2 in /opt/fpp/www/fppxml.php on line 986, referer: http://10.0.0.9/scheduler.php
[Sun Dec 01 14:39:42 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 3 in /opt/fpp/www/fppxml.php on line 987, referer: http://10.0.0.9/scheduler.php
[Sun Dec 01 14:39:42 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 4 in /opt/fpp/www/fppxml.php on line 988, referer: http://10.0.0.9/scheduler.php
[Sun Dec 01 14:39:42 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 5 in /opt/fpp/www/fppxml.php on line 989, referer: http://10.0.0.9/scheduler.php
[Sun Dec 01 14:39:42 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 6 in /opt/fpp/www/fppxml.php on line 990, referer: http://10.0.0.9/scheduler.php
[Sun Dec 01 14:39:42 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 7 in /opt/fpp/www/fppxml.php on line 991, referer: http://10.0.0.9/scheduler.php
[Sun Dec 01 14:39:42 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 8 in /opt/fpp/www/fppxml.php on line 992, referer: http://10.0.0.9/scheduler.php
[Sun Dec 01 14:39:42 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 9 in /opt/fpp/www/fppxml.php on line 993, referer: http://10.0.0.9/scheduler.php
[Sun Dec 01 14:39:42 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: endDay in /opt/fpp/www/fppxml.php on line 995, referer: http://10.0.0.9/scheduler.php
[Sun Dec 01 14:40:07 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/scheduler.php
[Sun Dec 01 14:40:22 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.9/
[Sun Dec 01 14:40:25 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.9/
[Sun Dec 01 14:40:26 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.9/
[Sun Dec 01 23:45:01 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/universes.php on line 7, referer: http://10.0.0.9/
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 1 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 2 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 3 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 4 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 5 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 6 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 7 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 8 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 9 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 10 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
